﻿Avg Chg,DRG Name
"$94,303.61",DRG 098 (MDC 01)   Non-bacterial infection of nervous system except viral meningitis with CC
"$46,953.49",DRG 099 (MDC 01)   Non-bacterial infection of nervous system except viral meningitis without CC/MCC
"$65,083.28",DRG 100 (MDC 01)   Seizures with MCC
"$29,098.41",DRG 101 (MDC 01)   Seizures without MCC
"$32,945.09",DRG 102 (MDC 01)   Headaches with MCC
"$32,722.65",DRG 103 (MDC 01)   Headaches without MCC
"$54,158.41",DRG 113 (MDC 02)   Orbital procedures with CC/MCC
"$46,956.41",DRG 114 (MDC 02)   Orbital procedures without CC/MCC
"$50,342.46",DRG 115 (MDC 02)   Extraocular procedures except orbit
"$60,602.86",DRG 116 (MDC 02)   Intraocular procedures with CC/MCC
"$62,308.20",DRG 117 (MDC 02)   Intraocular procedures without CC/MCC
"$50,895.03",DRG 121 (MDC 02)   Acute major eye infections with CC/MCC
"$17,490.66",DRG 123 (MDC 02)   Neurological eye disorders
"$64,537.76",DRG 124 (MDC 02)   Other disorders of the eye with MCC
"$30,116.65",DRG 125 (MDC 02)   Other disorders of the eye without MCC
"$31,563.06",DRG 135 (MDC 03)   Sinus and mastoid procedures with CC/MCC
"$40,856.91",DRG 136 (MDC 03)   Sinus and mastoid procedures without CC/MCC
"$38,116.67",DRG 137 (MDC 03)   Mouth procedures with CC/MCC
"$33,274.85",DRG 138 (MDC 03)   Mouth procedures without CC/MCC
"$147,495.18",DRG 140 Major Head And Neck Procedures With MCC
"$85,311.14",DRG 141 Major Head And Neck Procedures With CC
"$90,178.48",DRG 142 Major Head And Neck Procedures Without CC/MCC
"$149,564.33","DRG 143 Other Ear, Nose, Mouth And Throat O.R. Procedures With MCC"
"$47,590.54","DRG 144 Other Ear, Nose, Mouth And Throat O.R. Procedures With CC"
"$39,771.73","DRG 145 Other Ear, Nose, Mouth And Throat O.R. Procedures Without CC/MCC"
"$31,567.49","DRG 146 (MDC 03)   Ear, nose, mouth and throat malignancy with MCC"
"$40,993.03","DRG 147 (MDC 03)   Ear, nose, mouth and throat malignancy with CC"
"$26,577.79",DRG 149 (MDC 03)   Dysequilibrium
"$15,598.78",DRG 151 (MDC 03)   Epistaxis without MCC
"$25,168.25",DRG 153 (MDC 03)   Otitis media and URI without MCC
"$33,120.43","DRG 154 (MDC 03)   Other ear, nose, mouth and throat diagnoses with MCC"
"$19,344.00","DRG 155 (MDC 03)   Other ear, nose, mouth and throat diagnoses with CC"
"$11,085.00","DRG 156 (MDC 03)   Other ear, nose, mouth and throat diagnoses without CC/MCC"
"$31,765.14",DRG 157 (MDC 03)   Dental and oral diseases with MCC
"$27,726.11",DRG 158 (MDC 03)   Dental and oral diseases with CC
"$25,390.07",DRG 159 (MDC 03)   Dental and oral diseases without CC/MCC
"$223,030.35",DRG 163 (MDC 04)   Major chest procedures with MCC
"$85,658.12",DRG 164 (MDC 04)   Major chest procedures with CC
"$77,410.89",DRG 165 (MDC 04)   Major chest procedures without CC/MCC
"$191,661.80",DRG 166 (MDC 04)   Other respiratory system O.R. procedures with MCC
"$67,895.24",DRG 167 (MDC 04)   Other respiratory system O.R. procedures with CC
"$58,472.37",DRG 168 (MDC 04)   Other respiratory system O.R. procedures without CC/MCC
"$46,989.20",DRG 175 (MDC 04)   Pulmonary embolism with MCC
"$31,976.99",DRG 176 (MDC 04)   Pulmonary embolism without MCC
"$56,453.00",DRG 177 (MDC 04)   Respiratory infections and inflammations with MCC
"$31,950.94",DRG 178 (MDC 04)   Respiratory infections and inflammations with CC
"$25,241.06",DRG 179 (MDC 04)   Respiratory infections and inflammations without CC/MCC
"$50,195.19",DRG 180 (MDC 04)   Respiratory neoplasms with MCC
"$50,501.06",DRG 181 (MDC 04)   Respiratory neoplasms with CC
"$62,485.29",DRG 183 (MDC 04)   Major chest trauma with MCC
"$39,694.88",DRG 184 (MDC 04)   Major chest trauma with CC
"$34,431.69",DRG 185 (MDC 04)   Major chest trauma without CC/MCC
"$45,161.92",DRG 186 (MDC 04)   Pleural effusion with MCC
"$34,755.02",DRG 187 (MDC 04)   Pleural effusion with CC
"$50,782.48",DRG 189 (MDC 04)   Pulmonary edema and respiratory failure
"$38,280.09",DRG 190 (MDC 04)   Chronic obstructive pulmonary disease with MCC
"$30,105.76",DRG 191 (MDC 04)   Chronic obstructive pulmonary disease with CC
"$22,875.04",DRG 192 (MDC 04)   Chronic obstructive pulmonary disease without CC/MCC
"$43,986.10",DRG 193 (MDC 04)   Simple pneumonia and pleurisy with MCC
"$30,449.55",DRG 194 (MDC 04)   Simple pneumonia and pleurisy with CC
"$19,015.24",DRG 195 (MDC 04)   Simple pneumonia and pleurisy without CC/MCC
"$61,014.66",DRG 196 (MDC 04)   Interstitial lung disease with MCC
"$51,019.48",DRG 199 (MDC 04)   Pneumothorax with MCC
"$41,945.26",DRG 200 (MDC 04)   Pneumothorax with CC
"$24,264.29",DRG 201 (MDC 04)   Pneumothorax without CC/MCC
"$33,724.84",DRG 202 (MDC 04)   Bronchitis and asthma with CC/MCC
"$19,987.66",DRG 203 (MDC 04)   Bronchitis and asthma without CC/MCC
"$69,811.24",DRG 204 (MDC 04)   Respiratory signs and symptoms
"$57,627.27",DRG 205 (MDC 04)   Other respiratory system diagnoses with MCC
"$28,719.09",DRG 206 (MDC 04)   Other respiratory system diagnoses without MCC
"$197,896.10",DRG 207 (MDC 04)   Respiratory system diagnosis with ventilator support >96 hours
"$83,998.29",DRG 208 (MDC 04)   Respiratory system diagnosis w ventilator support <=96 hours
"$180,874.23",DRG 215 (MDC 05)   Other heart assist system implant
"$249,920.73",DRG 217 (MDC 05)   Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with CC
"$269,170.11",DRG 219 (MDC 05)   Cardiac valve and other major cardiothoracic procedures without cardiac catheterization with MCC
"$150,313.90",DRG 220 (MDC 05)   Cardiac valve and other major cardiothoracic procedures without cardiac catheterization with CC
"$197,025.41",DRG 222 (MDC 05)   Cardiac defibrillator implant with cardiac catheterization with AMI/HF/shock with MCC
"$190,008.38",DRG 224 (MDC 05)   Cardiac defibrillator implant with cardiac catheterization without AMI/HF/shock with MCC
"$147,644.38",DRG 225 (MDC 05)   Cardiac defibrillator implant with cardiac catheterization without AMI/HF/shock without MCC
"$154,610.85",DRG 226 (MDC 05)   Cardiac defibrillator implant without cardiac catheteration with MCC
"$96,972.55",DRG 227 (MDC 05)   Cardiac defibrillator implant without cardiac catheterization without MCC
"$146,253.61",DRG 228 (MDC 05)   Other cardiothoracic procedures with MCC
"$84,985.37",DRG 229 (MDC 05)   Other cardiothoracic procedures without MCC
"$211,375.11",DRG 232 (MDC 05)   Coronary bypass with PTCA without MCC
"$203,531.01",DRG 233 (MDC 05)   Coronary bypass with cardiac catheterization with MCC
"$169,896.07",DRG 234 (MDC 05)   Coronary bypass with cardiac catheterization without MCC
"$143,608.71",DRG 235 (MDC 05)   Coronary bypass without cardiac catheterization with MCC
"$129,370.80",DRG 236 (MDC 05)   Coronary bypass without cardiac catheterization without MCC
"$212,131.77",DRG 239 (MDC 05)   Amputation for circulatory system disorders except upper limb and toe with MCC
"$90,261.16",DRG 240 (MDC 05)   Amputation for circulatory system disorders except upper limb and toe with CC
"$20,804.57",DRG 241 (MDC 05)   Amputation for circulatory system disorders except upper limb and toe without CC/MCC
"$111,263.32",DRG 242 (MDC 05)   Permanent cardiac pacemaker implant with MCC
"$96,110.93",DRG 243 (MDC 05)   Permanent cardiac pacemaker implant with CC
"$78,848.68",DRG 244 (MDC 05)   Permanent cardiac pacemaker implant without CC/MCC
"$69,247.00",DRG 245 (MDC 05)   AICD generator procedures
"$103,691.12",DRG 246 (MDC 05)   Percutaneous cardiovascular procedures with drug-eluting stent with MCC or 4+ vessels or stents
"$83,596.77",DRG 247 (MDC 05)   Percutaneous cardiovascular procedures with drug-eluting stent without MCC
"$138,812.88",DRG 248 (MDC 05)   Percutaneous cardiovascular procedures with non-drug-eluting stent with MCC or 4+ vessels or stents
"$73,914.90",DRG 249 (MDC 05)   Percutaneous cardiovascular procedures with non-drug-eluting stent without MCC
"$100,044.20",DRG 250 (MDC 05)   Percutaneous cardiovascular procedures without coronary artery stent with MCC
"$100,588.00",DRG 251 (MDC 05)   Percutaneous cardiovascular procedures without coronary artery stent without MCC
"$99,073.58",DRG 252 (MDC 05)   Other vascular procedures with MCC
"$98,560.04",DRG 253 (MDC 05)   Other vascular procedures with CC
"$63,721.11",DRG 254 (MDC 05)   Other vascular procedures without CC/MCC
"$124,819.93",DRG 255 (MDC 05)   Upper limb and toe amputation for circulatory system disorders with MCC
"$77,600.88",DRG 256 (MDC 05)   Upper limb and toe amputation for circulatory system disorders with CC
"$80,045.25",DRG 259 (MDC 05)   Cardiac pacemaker device replacement without MCC
"$143,200.42",DRG 260 (MDC 05)   Cardiac pacemaker revision except device replacement with MCC
"$132,628.16",DRG 261 (MDC 05)   Cardiac pacemaker revision except device replacement with CC
"$57,424.70",DRG 262 (MDC 05)   Cardiac pacemaker revision except device replacement without CC/MCC
"$161,946.87",DRG 263 (MDC 05)   Vein ligation and stripping
"$86,031.77",DRG 264 (MDC 05)   Other circulatory system O.R. procedures
"$101,033.51",DRG 266 (MDC 05)   Endovascular cardiac valve replacement with MCC
"$75,223.31",DRG 267 (MDC 05)   Endovascular cardiac valve replacement without MCC
"$119,376.76",DRG 268 (MDC 05)   Aortic and heart assist procedures except pulsation balloon w MCC
"$84,381.11",DRG 269 (MDC 05)   Aortic and heart assist procedures except pulsation balloon w/o MCC
"$161,291.43",DRG 270 (MDC 05)   Other major cardiovascular procedures w MCC
"$70,915.65",DRG 271 (MDC 05)   Other major cardiovascular procedures w CC
"$62,750.56",DRG 272 (MDC 05)   Other major cardiovascular procedures w/o CC/MCC
"$169,763.92",DRG 273 (MDC 05)   Percutaneous intracardiac procedures w MCC
"$130,835.98",DRG 274 (MDC 05)   Percutaneous intracardiac procedures w/o MCC
"$68,021.56","DRG 280 (MDC 05)   Acute myocardial infarction, discharged alive with MCC"
"$38,804.64","DRG 281 (MDC 05)   Acute myocardial infarction, discharged alive with CC"
"$49,759.18","DRG 282 (MDC 05)   Acute myocardial infarction, discharged alive without CC/MCC"
"$98,904.07","DRG 283 (MDC 05)   Acute myocardial infarction, expired with MCC"
"$45,531.96","DRG 285 (MDC 05)   Acute myocardial infarction, expired without CC/MCC"
"$86,106.38","DRG 286 (MDC 05)   Circulatory disorders except AMI, with cardiac cateterization with MCC"
"$50,637.91","DRG 287 (MDC 05)   Circulatory disorders except AMI, with cardiac cateterization without MCC"
"$114,976.08",DRG 288 (MDC 05)   Acute and subacute endocarditis with MCC
"$22,830.93",DRG 289 (MDC 05)   Acute and subacute endocarditis with CC
"$46,120.34",DRG 291 (MDC 05)   Heart failure and shock with MCC
"$34,529.20",DRG 292 (MDC 05)   Heart failure and shock with CC
"$24,585.38",DRG 293 (MDC 05)   Heart failure and shock without CC/MCC
"$92,029.17","DRG 296 (MDC 05)   Cardiac arrest, unexplained with MCC"
"$38,118.09",DRG 299 (MDC 05)   Peripheral vascular disorders with MCC
"$34,377.32",DRG 300 (MDC 05)   Peripheral vascular disorders with CC
"$19,238.37",DRG 301 (MDC 05)   Peripheral vascular disorders without CC/MCC
"$41,476.70",DRG 302 (MDC 05)   Atherosclerosis with MCC
"$31,968.37",DRG 303 (MDC 05)   Atherosclerosis without MCC
"$37,657.11",DRG 304 (MDC 05)   Hypertension with MCC
"$24,359.88",DRG 305 (MDC 05)   Hypertension without MCC
"$16,573.95",DRG 306 (MDC 05)   Cardiac congenital and valvular disorders with MCC
"$36,297.82",DRG 307 (MDC 05)   Cardiac congenital and valvular disorders without MCC
"$43,331.33",DRG 308 (MDC 05)   Cardiac arrhythmia and conduction disorders with MCC
"$26,469.32",DRG 309 (MDC 05)   Cardiac arrhythmia and conduction disorders with CC
"$20,608.94",DRG 310 (MDC 05)   Cardiac arrhythmia and conduction disorders without CC/MCC
"$25,175.55",DRG 311 (MDC 05)   Angina pectoris
"$30,583.55",DRG 312 (MDC 05)   Syncope and collapse
"$23,683.24",DRG 313 (MDC 05)   Chest pain
"$74,690.59",DRG 314 (MDC 05)   Other circulatory system diagnoses with MCC
"$40,268.66",DRG 315 (MDC 05)   Other circulatory system diagnoses with CC
"$35,424.90",DRG 316 (MDC 05)   Other circulatory system diagnoses without CC/MCC
"$196,593.91","DRG 326 (MDC 06)   Stomach, esophageal and duodenal procedures with MCC"
"$62,548.56","DRG 327 (MDC 06)   Stomach, esophageal and duodenal procedures with CC"
"$47,807.41","DRG 328 (MDC 06)   Stomach, esophageal and duodenal procedures without CC/MCC"
"$143,449.19",DRG 329 (MDC 06)   Major small and large bowel procedures with MCC
"$70,535.27",DRG 330 (MDC 06)   Major small and large bowel procedures with CC
"$49,898.00",DRG 331 (MDC 06)   Major small and large bowel procedures without CC/MCC
"$189,636.58",DRG 335 (MDC 06)   Peritoneal adhesiolysis with MCC
"$76,079.64",DRG 336 (MDC 06)   Peritoneal adhesiolysis with CC
"$55,174.65",DRG 337 (MDC 06)   Peritoneal adhesiolysis without CC/MCC
"$97,978.06",DRG 338 (MDC 06)   Appendectomy with complicated principal diagnosis with MCC
"$48,955.37",DRG 339 (MDC 06)   Appendectomy with complicated principal diagnosis with CC
"$41,262.38",DRG 340 (MDC 06)   Appendectomy with complicated principal diagnosis without CC/MCC
"$144,684.56",DRG 341 (MDC 06)   Appendectomy without complicated principal diagnosis with MCC
"$41,766.48",DRG 342 (MDC 06)   Appendectomy without complicated principal diagnosis with CC
"$38,061.62",DRG 343 (MDC 06)   Appendectomy without complicated principal diagnosis without CC/MCC
"$98,626.22",DRG 344 (MDC 06)   Minor small and large bowel procedures with MCC
"$44,151.16",DRG 345 (MDC 06)   Minor small and large bowel procedures with CC
"$79,189.55",DRG 346 (MDC 06)   Minor small and large bowel procedures without CC/MCC
"$50,609.60",DRG 347 (MDC 06)   Anal and stomal procedures with MCC
"$60,805.03",DRG 349 (MDC 06)   Anal and stomal procedures without CC/MCC
"$44,850.07",DRG 350 (MDC 06)   Inguinal and femoral hernia procedures with MCC
"$40,862.40",DRG 351 (MDC 06)   Inguinal and femoral hernia procedures with CC
"$55,933.60",DRG 352 (MDC 06)   Inguinal and femoral hernia procedures without CC/MCC
"$71,207.43",DRG 353 (MDC 06)   Hernia procedures except inguinal and femoral with MCC
"$69,733.12",DRG 354 (MDC 06)   Hernia procedures except inguinal and femoral with CC
"$105,499.95",DRG 355 (MDC 06)   Hernia procedures except inguinal and femoral without CC/MCC
"$198,678.90",DRG 356 (MDC 06)   Other digestive system O.R. procedures with MCC
"$45,115.74",DRG 357 (MDC 06)   Other digestive system O.R. procedures with CC
"$37,278.11",DRG 358 (MDC 06)   Other digestive system O.R. procedures without CC/MCC
"$72,006.46",DRG 368 (MDC 06)   Major esophageal disorders with MCC
"$27,030.93",DRG 369 (MDC 06)   Major esophageal disorders with CC
"$14,888.00",DRG 370 (MDC 06)   Major esophageal disorders without CC/MCC
"$48,102.77",DRG 371 (MDC 06)   Major gastrointestinal disorders and peritoneal infections with MCC
"$31,554.95",DRG 372 (MDC 06)   Major gastrointestinal disorders and peritoneal infections with CC
"$24,974.49",DRG 373 (MDC 06)   Major gastrointestinal disorders and peritoneal infections without CC/MCC
"$59,175.89",DRG 374 (MDC 06)   Digestive malignancy with MCC
"$33,612.24",DRG 375 (MDC 06)   Digestive malignancy with CC
"$64,309.42",DRG 377 (MDC 06)   G.I. hemorrhage with MCC
"$36,086.32",DRG 378 (MDC 06)   G.I. hemorrhage with CC
"$18,106.86",DRG 379 (MDC 06)   G.I. hemorrhage without CC/MCC
"$41,953.31",DRG 380 (MDC 06)   Complicated peptic ulcer with MCC
"$32,018.67",DRG 381 (MDC 06)   Complicated peptic ulcer with CC
"$26,122.92",DRG 382 (MDC 06)   Complicated peptic ulcer without CC/MCC
"$27,314.29",DRG 384 (MDC 06)   Uncomplicated peptic ulcer without MCC
"$66,905.27",DRG 385 (MDC 06)   Inflammatory bowel disease with MCC
"$25,646.10",DRG 386 (MDC 06)   Inflammatory bowel disease with CC
"$22,247.89",DRG 387 (MDC 06)   Inflammatory bowel disease without CC/MCC
"$38,915.90",DRG 388 (MDC 06)   G.I. obstruction with MCC
"$24,580.68",DRG 389 (MDC 06)   G.I. obstruction with CC
"$23,436.64",DRG 390 (MDC 06)   G.I. obstruction without CC/MCC
"$53,396.15","DRG 391 (MDC 06)   Esophagitis, gastroenteritis and miscellaneous digestive disorders with MCC"
"$27,965.28","DRG 392 (MDC 06)   Esophagitis, gastroenteristis and miscellaneous digestive disorders without MCC"
"$68,635.88",DRG 393 (MDC 06)   Other digestive system diagnoses with MCC
"$28,204.61",DRG 394 (MDC 06)   Other digestive system diagnoses with CC
"$13,675.07",DRG 395 (MDC 06)   Other digestive system diagnoses without CC/MCC
"$140,161.33","DRG 405 (MDC 07)   Pancreas, liver and shunt procedures with MCC"
"$144,952.94","DRG 406 (MDC 07)   Pancreas, liver and shunt procedures with CC"
"$69,902.66","DRG 407 (MDC 07)   Pancreas, liver and shunt procedures without CC/MCC"
"$83,706.47",DRG 412 (MDC 07)   Cholecystectomy with C.D.E. with CC
"$136,360.65",DRG 414 (MDC 07)   Cholecystectomy except by laparoscope without C.D.E. with MCC
"$103,824.21",DRG 415 (MDC 07)   Cholecystectomy except by laparoscope without C.D.E. with CC
"$57,654.02",DRG 416 (MDC 07)   Cholecystectomy except by laparoscope without C.D.E. without CC/MCC
"$136,467.82",DRG 417 (MDC 07)   Laparoscopic cholecystectomy without C.D.E. with MCC
"$54,322.52",DRG 418 (MDC 07)   Laparoscopic cholecystectomy without C.D.E. with CC
"$51,717.62",DRG 419 (MDC 07)   Laparoscopic cholecystectomy without C.D.E. without CC/MCC
"$67,130.29",DRG 420 (MDC 07)   Hepatobiliary diagnostic procedures with MCC
"$143,861.79",DRG 423 (MDC 07)   Other hepatobiliary or pancreas O.R. procedures with MCC
"$18,648.00",MS-427
"$66,265.83",DRG 432 (MDC 07)   Cirrhosis and alcoholic hepatitis with MCC
"$36,430.27",DRG 433 (MDC 07)   Cirrhosis and alcoholic hepatitis with CC
"$80,742.13",DRG 435 (MDC 07)   Malignancy of hepatobiliary system or pancreas with MCC
"$47,763.55",DRG 436 (MDC 07)   Malignancy of hepatobiliary system or pancreas with CC
"$35,828.09",DRG 437 (MDC 07)   Malignancy of hepatobiliary system or pancreas without CC/MCC
"$73,134.05",DRG 438 (MDC 07)   Disorders of pancreas except malignancy with MCC
"$29,604.51",DRG 439 (MDC 07)   Disorders of pancreas except malignancy with CC
"$25,821.54",DRG 440 (MDC 07)   Disorders of pancreas except malignancy without CC/MCC
"$76,093.83","DRG 441 (MDC 07)   Disorders of liver except malignancy, cirrhosis or alcoholic hepatitis with MCC"
"$36,349.06","DRG 442 (MDC 07)   Disorders of liver except malignancy, cirrhosis or alcoholic hepatitis with CC"
"$52,254.47","DRG 443 (MDC 07)   Disorders of liver except malignancy, cirrhosis or alcoholic hepatitis without CC/MCC"
"$50,726.05",DRG 444 (MDC 07)   Disorders of the biliary tract with MCC
"$44,553.95",DRG 445 (MDC 07)   Disorders of the biliary tract with CC
"$41,461.37",DRG 446 (MDC 07)   Disorders of the biliary tract without CC/MCC
"$208,685.03",DRG 453 (MDC 08)   Combined anterior/posterior spinal fusion with MCC
"$94,021.09",DRG 454 (MDC 08)   Combined anterior/posterior spinal fusion with CC
"$95,759.45",DRG 455 (MDC 08)   Combined anterior/posterior spinal fusion without CC/MCC
"$147,360.47",DRG 456 (MDC 08)   Spinal fusion except cervical with spinal curvature or malignancy or infection or extensive fusions with MCC
"$121,868.04",DRG 457 (MDC 08)   Spinal fusion except cervical with spinal curvature or malignancy or infection or extensive fusions with CC
"$110,409.09",DRG 458 (MDC 08)   Spinal fusion except cervical with spinal curvature or malignancy or infection or extensive fusions without CC/MCC
"$140,749.66",DRG 459 (MDC 08)   Spinal fusion except cervical with MCC
"$85,218.51",DRG 460 (MDC 08)   Spinal fusion except cervical without MCC
"$136,664.27",DRG 463 (MDC 08)   Wound debridement and skin graft except hand for musculoskeletal system and connective tissue disorders with MCC
"$69,682.71",DRG 464 (MDC 08)   Wound debridement and skin graft except hand for musculoskeletal system and connective tissue disorders with CC
"$28,720.23",DRG 465 (MDC 08)   Wound debridement and skin graft except hand for musculoskeletal system and connective tissue disorders without CC/MCC
"$109,710.21",DRG 466 (MDC 08)   Revision of hip or knee replacement with MCC
"$76,894.17",DRG 467 (MDC 08)   Revision of hip or knee replacement with CC
"$40,839.43",DRG 468 (MDC 08)   Revision of hip or knee replacement without CC/MCC
"$81,153.57",DRG 469 (MDC 08)   Major joint replacement or reattachment of lower extremity with MCC
"$42,063.06",DRG 470 (MDC 08)   Major joint replacement or reattachment of lower extremity without MCC
"$107,559.41",DRG 471 (MDC 08)   Cervical spinal fusion with MCC
"$64,092.73",DRG 472 (MDC 08)   Cervical spinal fusion with CC
"$60,054.08",DRG 473 (MDC 08)   Cervical spinal fusion without CC/MCC
"$71,436.84",DRG 474 (MDC 08)   Amputation for musculoskeletal system and connective tissue disorders with MCC
"$67,175.84",DRG 475 (MDC 08)   Amputation for musculoskeletal system and connective tissue disorders with CC
"$73,315.58",DRG 477 (MDC 08)   Biopsies of musculoskeletal system and connective tissue with MCC
"$54,290.55",DRG 478 (MDC 08)   Biopsies of musculoskeletal system and connective tissue with CC
"$41,041.47",DRG 479 (MDC 08)   Biopsies of musculoskeletal system and connective tissue without CC/MCC
"$101,980.55",DRG 480 (MDC 08)   Hip and femur procedures except major joint with MCC
"$71,059.44",DRG 481 (MDC 08)   Hip and femur procedures except major joint with CC
"$52,765.94",DRG 482 (MDC 08)   Hip and femur procedures except major joint without CC/MCC
"$71,316.01",DRG 483 (MDC 08)   Major joint/limb reattachment procedure of upper extremities
"$94,670.78",DRG 485 (MDC 08)   Knee procedures with PDX of infection with MCC
"$56,794.23",DRG 486 (MDC 08)   Knee procedures with PDX of infection with CC
"$34,985.36",DRG 487 (MDC 08)   Knee procedures with PDX of infection without CC/MCC
"$71,163.37",DRG 488 (MDC 08)   Knee procedures without PDX of infection with CC/MCC
"$36,923.18",DRG 489 (MDC 08)   Knee procedures without PDX of infection without CC/MCC
